Organisational Name,Organisation code,Effective date,UPRN,Unique asset identity,Name of the building/land or both,Street number,Street name,Postal town,Postcode,Easting,Northing,Land only or land with a permanent building.,Tenure,Notes,Asset type
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093054268,WYGY,"Worcester, Gheluvelt Park Sons of Rest",,Lavender Road,WORCESTER,,384402,256616,Land with a permanent building,Freehold - licence,,Park Building
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,0ULZ,"Worcester, Land at St Peters Tescos",,St Peters Drive,WORCESTER,,386140,252629,Land only,Freehold - occupied by the local authority,Public open space,Play area
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,XZL0,"Worcester, Landsdowne Road Play Area",,Landsdowne Road,WORCESTER,,385170,255920,Land only,Leasehold - occupied by the local authority,,Play area
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441630,5YLM,"Worcester, Medway Road Play Area",,Medway Road,WORCESTER,,386419,254945,Land only,Freehold - occupied by the local authority,,Play area
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,6XLN,"Worcester, Warndon Play Area",,Shap Drive,WORCESTER,,387586,256802,Land only,Freehold - occupied by the local authority,Public open space,Play area
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000495606,RYLF,"Worcester, Cripplegate Park",,New Road,WORCESTER,,384438,254638,Land only,Freehold - occupied by the local authority,,Public Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100120649948,TYLL,"Worcester, Cromwell Crescent Park",,Cromwell Crescent,WORCESTER,,386518,253578,Land only,Freehold - occupied by the local authority,,Public Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441680,WYLV,"Worcester, Fort Royal Park",,Wylds Lane,WORCESTER,,385416,254352,Land only,Freehold - occupied by the local authority,,Public Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441579,0YL7,"Worcester, Gheluvelt Public Park",,Droitwich Road,WORCESTER,WR3 7AA,384378,256552,Land only,Freehold - occupied by the local authority,,Public Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090443605,UZLR,"Worcester, St Andrew's Garden",,Deansway,WORCESTER,,384864,254783,Land only,Freehold - occupied by the local authority,Public open space,Public Park
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441494,IWLM,"Worcester, Angel Place Toilets",,Angel Place,WORCESTER,WR1 3QS,384872,255018,Land with a permanent building,Freehold - occupied by the local authority,,Public Toilets
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442716,KWLT,"Worcester, Cornmarket Toilets",,The Cornmarket,WORCESTER,,385169,255006,Land with a permanent building,Freehold - occupied by the local authority,,Public Toilets
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WYHP,"Worcester, Cripplegate Park Toilets",,New Road,WORCESTER,,384380,254653,Land with a permanent building,Freehold - occupied by the local authority,,Public Toilets
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442717,SYLI,"Worcester, Croft Road Toilets",,Croft Road,WORCESTER,,384452,255033,Land with a permanent building,Freehold - occupied by the local authority,,Public Toilets
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100120642245,1YLA,"Worcester, Gheluvelt Park Public Toilets",,Barbourne Lane,WORCESTER,WR1 3ET,384540,256427,Land with a permanent building,Freehold - occupied by the local authority,,Public Toilets
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10000852442,NZL8,"Worcester, Pitchcroft Racecourse",,Grandstand Road,WORCESTER,WR1 3EJ,384154,255768,Land with a permanent building,Freehold - leasehold,,Racecourse
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121271599,21AC,"Worcester, 56 Foregate Street",56,Foregate Street,WORCESTER,WR1 1DX,384915,255216,Land with a permanent building,Leasehold - occupied by the local authority,,Vacant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121273002,20AD,"Worcester, 8 Angel Street",8,Angel Street,WORCESTER,,384907,255077,Land with a permanent building,Freehold - occupied by the local authority,,Vacant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093054094,21AB,"Worcester, 8&9 Crown Pasage",,Angel Street,WORCESTER,WR1 3LL,384898,255046,Land with a permanent building,Freehold - leasehold,,Vacant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121273358,22AC,Former Scala Theatre Angel Place,,Angel Place,WORCESTER,,384879,255028,Land with a permanent building,Freehold - occupied by the local authority,,Vacant
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441257,QWL8,"Worcester, The Shambles Market hall",,The Shambles,WORCESTER,WR1 2RA,385118,254812,Land with a permanent building,Freehold - leasehold,,Retail
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121271598,22AB,"Worcester, 54 & 55 Foregate Street",54 & 55,Foregate Street,WORCESTER,WR1 1DX,384909,255235,Land with a permanent building,Freehold - Leasehold,,Retail / office
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442990,PYL9,"Worcester, Cornmeadow Lane Scout Hut",,Cornmeadow Lane,WORCESTER,WR3 7PW,384816,258181,Land only,Freehold - ground leasehold,,Scout Hut and Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441629,6YLQ,"Worcester, Medway Road Scout Hut",,Medway Road,WORCESTER,WR5 1LN,386430,254895,Land with a permanent building,Freehold - leasehold,,Scout Hut and Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090444255,DZLD,"Worcester, Park View Terrace Sea Scouts",,Park View Terrace,WORCESTER,,384082,256851,Land only,Freehold - leasehold,,Scout Hut and Land
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441622,TXLJ,"Worcester, St. Johns Sports Centre",,Malvern Road,WORCESTER,WR2 4LE,383986,254211,Land with a permanent building,Freehold - leasehold,,Sports Centre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090442202,WYNS,"Worcester, Cinderella Sports Grounds",,Bransford Road,WORCESTER,,383182,254102,Land only,Leasehold - subleasehold,,Sports ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093054221,QYLC,"Worcester, Cornmeadow Lane Sports Pitch",,Cornmeadow Lane,WORCESTER,,384899,258166,Land only,Freehold - occupied by the local authority,,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10015344200,UYLP,"Worcester, Diglis Playing Fields",,Diglis Road,WORCESTER,,385114,253186,Land only,Freehold - occupied by the local authority,Public open space,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10090441555,U8L9,"Worcester, Droitwich Road Sports Ground",,Droitwich Road,WORCESTER,,385168,257505,Land only,Freehold - occupied by the local authority,,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014094208,BXL3,"Worcester, Howard Road Playing Field",,Howard Road,WORCESTER,,382179,255381,Land with a permanent building,Freehold - occupied by the local authority,,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10014144443,3YLG,"Worcester, King George V Playing Field",,Ash Avenue,WORCESTER,WR4 9TL,386372,256356,Land only,Freehold - occupied by the local authority,Public open space,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,10093051242,4YLJ,"Worcester, Little Perdiswell sports ground",,Droitwich Road,WORCESTER,,385130,257874,Land with a permanent building,Leasehold - sub leasehold,,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,8YLW,"Worcester, Northwick Road Recreation Ground",,Northwick Road,WORCESTER,,384154,257673,Land only,Freehold - occupied by the local authority,Public open space,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,7XLR,"Worcester, Warndon Sports Pitch",,Shap Drive,WORCESTER,,387581,256919,Land only,Freehold - occupied by the local authority,Public open space,Sports Ground
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,100121273437,CXL6,"Worcester, The Swan Theatre",,The Moors,WORCESTER,WR1 3ED,384485,255445,Land with a permanent building,Freehold - leasehold,,Theatre
Worcester City Council,http://opendatacommunities.org/id/district-council/worcester,May-22,,WC04,"Worcester, Tolladine Wood",,Woodgreen Drive,WORCESTER,,,,Land only,Freehold - occupied by the local authority,Public open space,Wood
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
