Liable From,Property Reference,Account Name,Account Name,Address,Address,Address,Address,Postcode,RV,Mandatory Relief,Mandatory %,Discretionary Relief,Discretionary %,SBRR,Exempt Epr,Empty From,Empty Prop,Exemption Type,VO Property Description Code,VO Property Description
01/04/1994,6100681000006,MARSTONS PLC,,THE BLACKPOLE,BLACKPOLE ROAD,WORCESTER,,WR3 8SQ,46850,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6106300000012,ROYAL MAIL SOUTH WALES & SOUTH,WEST ,ROYAL MAIL,WAINWRIGHT ROAD ,WORCESTER,,WR4 9WW,300000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/1994,6105330000012,COMCOUNT LTD,,UNIT 16,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,12250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/1994,6105480000001,MARSTONS PLC,,OAK APPLE INN,SPETCHLEY ROAD,WORCESTER,,WR5 2NL,61750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6102289002900,MOTHERCARE LTD,,29-34 FRIARY WALK,WORCESTER,,,WR1 3LE,124000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6100240000041,SHIPLEY LEISURE ENTERPRISES LTD,,WORCESTER LEISURE CENTRE,ANGEL PLACE,WORCESTER,,WR1 3QN,15000,N,0,N,0,N,N,31/12/1999,Occupied Property,,LT1,AMUSEMENT ARCADE AND PREMISES
01/04/1994,6104420000002,MIDLAND RED (WEST) LTD,FIRST MIDLAND RED ,MIDLAND RED WEST LTD,PADMORE STREET,WORCESTER,,WR1 2PA,76500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG2,BUS GARAGE AND PREMISES
01/04/1994,6200601000000,MARSTONS PLC,,THE BARN OWL,BERKELEY WAY,WORCESTER,,WR4 9UP,121000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6105346000119,ROCON FOAM PRODUCTS LTD,,UNIT 14C,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,600,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
01/04/1994,6105570002103,WILLIAM HILL ORGANISATION LTD,,21 ST JOHNS,WORCESTER,,,WR2 5AE,20000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS2,BETTING SHOP AND PREMISES
01/04/1994,6106260000002,LIAISON FINANCIAL SERVICES,LIMITED,UNIT 10B,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,26000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
03/02/2004,6106080002102,MFG LEGAL SERVICES LTD,,20/21 THE TYTHING,WORCESTER,,,WR1 1HD,29250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/2013,610458000001A,PAINTER & SON LTD,,UNIT 2 PROMOTIONS HOUSE,POPE IRON ROAD,WORCESTER,,WR1 3HB,17500,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/08/1994,6101299002300,TUI UK LTD T/A LUNN POLY,,23 CHAPEL WALK,WORCESTER,,,WR1 3LD,27000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6104145000007,LLOYDS BANK PLC,,LLOYDS BANK LTD,NEW ROAD,WORCESTER,,WR2 4BL,33000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS1,BANK AND PREMISES
01/04/1994,6101270000000,BT PLC,,WORCESTER TEC,CEDAR AVENUE,WORCESTER,,WR4 9UD,85500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW2,STORAGE DEPOT AND PREMISES
01/09/1994,6106300000006,SOUTHCO MANUFACTURING LIMITED,,SOUTHCO,WAINWRIGHT ROAD,WORCESTER,,WR4 9FA,282500,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/04/1994,6105480000011,W.MIDS AMBULANCE SERV.NHS TRUST, ,AMBULANCE STATION,SPETCHLEY ROAD,WORCESTER,,WR5 2NW,51000,N,0,N,0,N,N,31/12/1999,Occupied Property,,MS2,AMBULANCE STATION AND PREMISES
01/04/1994,6105646001200,HALIFAX PLC,,12 ST SWITHINS STREET,WORCESTER,,,WR1 2PY,82500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
11/07/2008,6102790000010,WORCESTER CITY COUNCIL,,GUILDHALL,HIGH STREET,WORCESTER,,WR1 2EY,96500,N,0,N,0,N,N,31/12/1999,Occupied Property,,ML,OFFICES AND PREMISES
27/02/2009,6105240000102,ARGOS DISTRIBUTORS LTD,,1-2 THE SHAMBLES,WORCESTER,,,WR1 2RF,120000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6104125000013,BOSTON MATTHEWS MACHINERY LTD,,BOSTON MATTHEWS MACHINERY LTD,NAVIGATION ROAD,WORCESTER,,WR5 3DE,73000,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/04/1994,6102280000004,NATIONAL CAR PARKS LTD,,NATIONAL CAR PARKS LTD,FRIAR STREET,WORCESTER,,WR1 2NA,275000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CP,CAR PARK AND PREMISES
01/04/1994,6105240005200,THORNTONS PLC,,52 THE SHAMBLES,WORCESTER,,,WR1 2RE,14000,N,0,N,0,N,N,01/09/1996,Occupied Property,,CS,SHOP AND PREMISES
03/02/1995,6100685500061,WESTDALE PRODUCTS LIMITED,,UNITS 56-57,BLACKPOLE TRADING ESTATE WEST,BLACKPOLE ROAD,WORCESTER,WR3 8TJ,26250,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/04/2015,6100730000050,MINTRO/PADMORE GARAGE LIMITED ,,UNITS 1-2 & 6,PADMORE WORKS,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,31250,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,Workshop and Premises
01/04/1995,6106500000002,ATS EUROMASTER LIMITED,,A T S,WHITE LADIES CLOSE,WORCESTER,,WR1 1PZ,11750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
27/12/2007,6103890002001,HENWICK PARK PET SUPPLIES LTD,,20 MARTLEY ROAD,WORCESTER,,,WR2 6HH,27500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
30/03/2007,6105620001103,MARSTONS PLC,,THE COURTYARD,ST NICHOLAS STREET,WORCESTER,,WR1 1UW,57500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
30/03/1995,6105330000009,COMCOUNT LTD ,,UNIT 15,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,9200,N,0,N,0,N,N,30/03/1995,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/1994,6104190000400,RON SMITH & CO LTD ,,4 NEWTOWN ROAD,WORCESTER,,,WR5 1HF,33250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS7,SHOWROOM AND PREMISES
05/02/1996,6101299000302,CLAIRES ACCESSORIES UK LIMITED,,3B CHAPEL WALK,WORCESTER,,,WR1 3LD,27750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
04/03/2005,6101472000501,KNIGHT FRANK LLP,,GROUND FLOOR,5 COLLEGE STREET,WORCESTER,,WR1 2LU,25500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,OFFICE AND PREMISES
01/04/1994,6100621000004,WORCESTERSHIRE COUNTY COUNCIL,,THE PINES,BILFORD ROAD,WORCESTER,,WR3 8PL,62000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/01/2013,6102241003904,CARDSHOPS LIMITED ,,GND FLOOR FRONT,39 FOREGATE STREET,WORCESTER,,WR1 1EE,7900,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/1995,6104360012801,CLEAR CHANNEL UK LIMITED,,RIGHT NO 2807/0005 NEAR,128 OMBERSLEY ROAD,WORCESTER,,WR3 7HA,600,N,0,N,0,N,N,31/12/1999,Occupied Property,,CA,ADVERTISING RIGHT AND PREMISES
01/04/2008,6200243000010,MITCHELLS & BUTLERS RETAIL LTD,,LYPPARD GRANGE,ANKERAGE GREEN,WORCESTER,,WR4 0DZ,57500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2015,6105992010000,HAYS SPECIALIST RECRUITMENT LTD,,GROUND FLOOR,HAYS SPECIALIST RECRUITMENT LTD,TRINITY PASSAGE,WORCESTER,WR1 2PQ,4150,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,Offices and Premises
01/04/1994,6106410000023,MOTOR AND BODY REPAIRS WORC LTD,,MOTOR & BODY REPAIRS (WORC) LTD,WEIR LANE,WORCESTER,,WR2 4AY,13750,N,0,N,0,N,Y,28/02/2019,Empty Property,Industrial Property,IF3,WORKSHOP AND PREMISES
01/04/1994,6104360000008,MARSTONS PLC,,NEW INN,OMBERSLEY ROAD,WORCESTER,,WR3 7DH,65500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/1995,6105480000002,WORCESTERSHIRE COUNTY COUNCIL,,COUNTRYSIDE CENTRE,SPETCHLEY ROAD,WORCESTER,,WR5 2LP,26250,N,0,N,0,N,N,31/12/1999,Occupied Property,,EX,EDUCATION CENTRE
01/04/1994,6102289000100,VISION EXPRESS (UK)  LTD,,1-2 FRIARY WALK,WORCESTER,,,WR1 3LE,55000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
23/08/2006,6104690001902,EE LTD,,19-21 PUMP STREET,WORCESTER,,,WR1 2QX,32000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6102289000000,THE CROWN ESTATE,,PUBLIC CONVENIENCES & MOTHERS,ROOM,FRIARY WALK,WORCESTER,WR1 3LE,1,N,0,N,0,N,N,31/12/1999,Occupied Property,,MX,PUBLIC CONVENIENCE
08/12/2003,6102289000003,THE CROWN ESTATE,,THE CROWN ESTATE BASEMENT,FRIARY WALK,WORCESTER,,WR1 3LE,13500,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/1997,6103700001800,DARKER ENTERPRISES LIMITED,,18 LOWESMOOR,WORCESTER,,,WR1 2SG,5600,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
27/01/1997,6100681000033,EVERYTHING EVERYWHERE LTD,,TELECOMMUNICATION HEREDITAMENT,MIDLANDS ELECTRICITY BOARD,BLACKPOLE ROAD,WORCESTER,WR4 9ST,12250,N,0,N,0,N,N,01/04/1997,Occupied Property,,MT1,COMMUNICATION STATION AND PREMISES
26/10/2004,6102980000047,VODAFONE LTD,,VODAFONE SITE NO 3683 AT XPLX LTD,HYLTON ROAD TRADING ESTATE,HYLTON ROAD,WORCESTER,WR2 5JS,6200,N,0,N,0,N,N,31/12/1999,Occupied Property,,MT1,COMMUNICATION STATION AND PREMISES
01/07/1996,6106530000002,EVERYTHING EVERYWHERE LIMITED,,TELECOMMUNICATIONS MASTS,COLLEGE FOR THE BLIND,WHITTINGTON ROAD,WORCESTER,WR5 2JU,6900,N,0,N,0,N,Y,29/11/2016,Empty Property,Telecommunication Masts,MT1,COMMUNICATION STATION AND PREMISES
01/03/2009,6105570007175,EVERSEAL LIMITED,,71 -75 ST JOHNS,WORCESTER,,,WR2 5AG,11500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
15/01/1997,6102241001800,JD WETHERSPOON PLC,,THE POSTAL ORDER,18 FOREGATE STREET,WORCESTER,,WR1 1AA,111000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/10/2008,6100860001602,ONE STOP COMMUNITY STORES,LIMITED ,16-16A BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,25250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/08/1997,6100685500049,HIGHFIELDS INTERNATIONAL,EXHIBITION SERVICES LTD,UNIT 98B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,74500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
12/06/2015,6102241006321,PREMIERE EMPLOYMENT LIMITED,,GND FLR 63 FOREGATE STREET,WORCESTER,,,WR1 1DX,17500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,Shop and Premises
01/06/1997,6104530000003,MERCIA OUTDOOR ADVERTISING,LIMITED ,ADVERTISING RIGHT,PHEASANT STREET,WORCESTER,,WR1 2EE,1525,N,0,N,0,N,N,31/12/1999,Occupied Property,,CA,ADVERTISING RIGHT
01/12/1997,6104146002600,CRANES MUSIC LIMITED ,,26 NEW STREET,WORCESTER,,,WR1 2DP,16250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
10/11/1997,6101620000400,BLAKEMORE RETAIL LTD,,4 CRANHAM DRIVE,WORCESTER,,,WR4 9PA,19250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6106300000024,WICKENS ENGINEERING LTD ,,1 SHIRE BUSINESS PARK,WAINWRIGHT ROAD,WORCESTER,,WR4 9SW,91000,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/04/1994,6105310000070,JCDECAUX UK LIMITED,,RIGHT NO 156 AT,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,1075,N,0,N,0,N,N,31/12/1999,Occupied Property,,CA,ADVERTISING RIGHT AND PREMISES
01/04/1994,6105950000011,JCDECAUX UK LIMITED,,RIGHT NO 157,TOLLADINE ROAD,WORCESTER,,WR4 9QH,1000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CA,ADVERTISING RIGHT
01/04/1994,6104040000003,JCDECAUX UK LIMITED,,"RIGHT NO 0076 01, 02 & 03",MIDLAND ROAD,WORCESTER,,WR5 1DS,2700,N,0,N,0,N,N,31/12/1999,Occupied Property,,CA,ADVERTISING RIGHT AND PREMISES
29/10/1994,6101070000003,HALFORDS AUTOCENTRES LTD,,7-9 THE BUTTS,WORCESTER,,,WR1 3PA,13750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES
01/04/1994,6102289001800,ICELAND FOODS LTD,,18 FRIARY WALK,WORCESTER,,,WR1 3LE,57500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6102790003900,MARKS & SPENCER PLC,,39 HIGH STREET,WORCESTER,,,WR1 2QL,925000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6104125000010,JEWSON LTD,,JEWSON,NAVIGATION ROAD,WORCESTER,,WR5 3EF,82000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
27/01/1998,6101670002700,LADBROKES BETTING & GAMING,LIMITED  (0653),27 THE CROSS,WORCESTER,,,WR1 3PZ,26250,N,0,N,0,N,N,01/04/1997,Occupied Property,,CS2,BETTING SHOP AND PREMISES
01/04/1994,6102790005501,SUPERDRUG STORES PLC,,55-56 HIGH STREET,WORCESTER,,,WR1 2QB,187000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6105240002800,POUNDLAND LTD,,28-29 THE SHAMBLES,WORCESTER,,,WR1 2RA,63000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
09/03/1998,6100681000040,BRANDON HIRE PLC,,UNIT A1,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,47750,N,0,N,0,N,N,01/04/1998,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/05/1998,6104632000005,OAKLANDS AIR CONTROL LTD,,OAKLANDS AIR CONTROL,PRESCOTT DRIVE,WORCESTER,,WR4 9NE,20000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
06/02/1998,6105240004600,JOHN DAVID SPORTS PLC,,46 THE SHAMBLES,WORCESTER,,,WR1 2RE,57500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/08/2015,6101595000100,AEROMET INTERNATIONAL PLC,,UNITS H J & PART UNIT K,COSGROVE CLOSE,WORCESTER,,WR3 8UA,212000,N,0,N,0,N,N,31/12/1999,Occupied Property,,IF,FACTORY AND PREMISES
01/07/2007,6102241003002,TCS MEDIA(PLANNING & BUYING)LTD,,GROUND FLOOR AT,30 FOREGATE STREET,WORCESTER,,WR1 1DS,8200,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/07/1998,6105240005000,UNIQUEMIX LTD,,50 THE SHAMBLES,WORCESTER,,,WR1 2RE,32500,N,0,N,0,N,N,01/07/1998,Occupied Property,,CS,SHOP AND PREMISES
06/12/1997,6100681000027,CARPETRIGHT PLC,,UNIT 3,BLACKPOLE RETAIL PARK,BLACKPOLE,WORCESTER,WR3 8PQ,177000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
05/12/1997,6100681000021,DIXONS STORES GROUP RETAIL LTD,,UNIT 5,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,262500,N,0,N,0,N,N,05/12/1997,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/03/2004,6103381000000,BLUE PRINT LIMITED,,THE DOG HOUSE,LARK HILL ROAD,WORCESTER,,WR5 2EF,19500,N,0,N,0,N,N,25/05/2002,Occupied Property,,CO,OFFICES AND PREMISES
05/01/1998,6100930000053,STARTIN GROUP LTD,,STARTIN HONDA,OLD ELTEX WORKS,BROMYARD ROAD,WORCESTER,WR2 5DN,114000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CG3,CAR SHOWROOM AND PREMISES
01/04/1995,6105346000094,VODAFONE LTD,CELL REF: 3682 ,VODAFONE (3682) ROOF TOP AT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EN,13000,N,0,N,0,N,N,31/12/1999,Occupied Property,,MT1,COMMUNICATION STATION AND PREMISES
14/04/2005,6101560000005,WORCESTER CITY COUNCIL,,CAR PARK,COPENHAGEN STREET,WORCESTER,,WR1 2HB,180000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CP,CAR PARK AND PREMISES
05/01/1998,6100681000001,PET CITY LTD T/A PETSMART LTD ,,UNIT 2,BLACKPOLE RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8PQ,186000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/2005,6100681000104,CROWNDELL SERVICES LTD,,UNITS 1 & 2A BLOCK B,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,29750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2006,6100681000107,HALFORDS LTD,,HALFORDS AT UNIT E,ELGAR RETAIL PARK,BLACKPOLE ROAD,WORCESTER,WR3 8HP,182000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS10,RETAIL WAREHOUSE AND PREMISES
01/04/1994,6101595000012,WOLSELEY UK LTD,,UNIT L,COSGROVE CLOSE,WORCESTER,,WR3 8UA,31000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2010,6106570000008,J SAINSBURY PLC,,J SAINSBURY PLC,WINDERMERE DRIVE,WORCESTER,,WR4 9JN,920000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS9,SUPERSTORE AND PREMISES
14/04/2005,6104071000010,WEST MERCIA POLICE & CRIME,COMMISSIONER,WEST MERCIA POLICE AUTHORITY,THE MOORS,WORCESTER,,WR1 3EE,3500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CP1,CAR PARKING SPACES
26/10/1998,6102790006300,EE LIMITED,,63 HIGH STREET,WORCESTER,,,WR1 2EH,38750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
16/02/1999,6106260000042,LIAISON VAT CONSULTANCY LIMITED,,UNIT 4C,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,3650,N,0,N,0,N,N,21/10/1998,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/1999,6105346000080,REDMAN HEENAN PROPERTIES LTD,,THE ESTATE OFFICE,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,1975,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
10/01/2019,6101299002200,THE CROWN ESTATE,,22 CHAPEL WALK,WORCESTER,,,WR1 3LD,11000,N,0,N,0,N,N,01/04/2019,Empty Property,,CS,SHOP AND PREMISES
23/06/2018,6105310000087,STENNARD HARRISON ,,UNIT 7,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,20500,N,0,N,0,N,N,23/06/2018,Empty Property,,CW,WAREHOUSE AND PREMISES
20/07/2007,6105310000130,DUNCAN FEARNLEY CRICKET SALES,LTD ,UNIT 10 - 10A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,34500,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
31/01/1997,6100922000016,EUROPCAR GROUP UK LIMITED,,NATIONAL CAR RENTAL,CATHEDRAL SERVICE STATION,BROMWICH ROAD,WORCESTER,WR2 4AA,18750,N,0,N,0,N,N,31/01/1997,Occupied Property,,CX,OFFICES AND PREMISES
18/03/1999,6100890000001,ASK RESTAURANTS LIMITED,C/O GERALD EVE LLP,8/9 CROWN PASSAGE,BROAD STREET,WORCESTER,,WR1 3LL,34500,N,0,N,0,N,Y,01/04/2013,Empty Property,Listed Building,CR,RESTAURANT AND PREMISES
02/01/2003,6104071000808,QUANTA TRAINING LIMITED,,8-10 THE MOORS,WORCESTER,,,WR1 3EE,41250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
18/06/2009,6105240000029,WORCESTER MARKET TRADERS LIMITED,,19 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,1600,N,0,N,0,N,Y,18/06/2009,Empty Property,RV,CS,MARKET STALL
01/04/1999,6102630000000,SEVERN WASTE SERVICES LTD,,SEVERN WASTE SERVICES,HALLOW ROAD,WORCESTER,,WR2 6BX,12500,N,0,N,0,N,N,31/12/1999,Occupied Property,,IMX,CIVIC AMENITY SITE AND PREMISES
01/04/1995,6102241006601,YOUR-MOVE.CO.UK LTD,,"GND, 1ST FLOOR REAR & 2ND FLOOR",66 FOREGATE STREET,WORCESTER,,WR1 1DX,20500,N,0,N,0,N,Y,19/02/2019,Empty Property,Listed Building,CS,SHOP AND PREMISES
23/05/2008,6100931001111,CEROPLAST LTD ,,11 BROMYARD TERRACE,WORCESTER,,,WR2 5BW,17750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/1999,6100621000001,SEVERN WASTE SERVICES LTD,,SEVERN WASTE SERVICES,BILFORD ROAD,WORCESTER,,WR3 8PL,30750,N,0,N,0,N,N,31/12/1999,Occupied Property,,IMX,CIVIC AMENITY SITE AND PREMISES
30/04/1999,6104225000015,MALVERN MEDICAL DEVELOPMENTS LTD,,UNIT 10,GREGORY'S MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,19750,N,0,N,0,N,N,30/04/1999,Occupied Property,,IF,FACTORY AND PREMISES
12/02/1999,6106300000022,MAPA SPONTEX UK LTD,,"UNIT 9, BERKELEY BUSINESS PARK",WAINWRIGHT ROAD,WORCESTER,,WR4 9ZS,97000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
30/07/1999,6100890006900,CORNISH BAKEHOUSE UK LIMITED,,69 BROAD STREET,WORCESTER,,,WR1 3LY,27750,N,0,N,0,N,N,30/07/1999,Occupied Property,,CS,SHOP AND PREMISES
13/03/1999,6100874000003,LEAPFROG DAY NURSERIES LTD,,LEAPFROG DAY NURSERIES,BRINDLEY ROAD,WORCESTER,,WR4 9FD,43000,N,0,N,0,N,N,31/12/1999,Occupied Property,,EN1,DAY NURSERY AND PREMISES
24/09/1999,6101299000400,THE BODY SHOP INTERNATIONAL PLC,,4 CHAPEL WALK,WORCESTER,,,WR1 3LD,38000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
31/07/2012,6100830000035,UPVC DISTRIBUTORS LTD,T/A NATIONAL PLASTICS,UNIT 2,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,13250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE
02/01/1996,6106300000013,WOLSELEY UK LTD,,PLUMB CENTER,WAINWRIGHT ROAD,WORCESTER,,WR4 9FA,780000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
30/09/1999,6102200000000,MALPAS STALLARD LTD ,,MALPAS STALLARD,FISH STREET,WORCESTER,,WR1 2HN,16000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/1994,6104180000000,WORCESTER CITY COUNCIL,,OLD BUS STATION,NEWPORT STREET,WORCESTER,,WR1 3NR,34250,N,0,N,0,N,N,31/12/1999,Occupied Property,,CP,CAR PARK AND PREMISES
01/07/2010,6100189000001,CROWN ESTATE COMMISSIONERS,,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,,WR1 3NX,460000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CP,CAR PARK AND PREMISES
01/04/1994,6102289005300,THE CROWN ESTATE,,CROWNGATE CENTRE MANAGEMENT,53 FRIARY WALK,WORCESTER,,WR1 3LE,14000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
17/02/2000,6104146003100,GRIDLINE ENTERPRISES LTD,,31 NEW STREET,WORCESTER,,,WR1 2DL,18750,N,0,N,0,N,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
05/09/1999,6105590000100,HARRIS LAMB & CO,,FIRST FLOOR,1 ST MARYS STREET,WORCESTER,,WR1 1HA,7100,N,0,N,0,N,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/2000,6100874000000,TRAVIS PERKINS TRADING CO LTD,,UNIT 4B,BRINDLEY ROAD,WORCESTER,,WR4 9FA,73000,N,0,N,0,N,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
01/04/2000,6100500000005,MITCHELLS & BUTLERS RETAIL LTD,,THE KETCH HOTEL,BATH ROAD,WORCESTER,,WR5 3HW,88700,N,0,N,0,N,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
